ARIN,1218650765,0 0 255
APNIC,777352144,255 0 0
RIPE NCC,599283907,5 171 5
LACNIC,144415256,255 0 240
Apple Computer Inc.,56340480,0 0 255
AT&T Bell Laboratories,35052289,0 0 255
AFRINIC,31816216,252 255 0
US-DOD,26048768,255 114 0
DoD Network Information Center,22283264,255 114 0
PSINet,17225709,0 0 255
Daimler AG,16842752,5 171 5
DLA Systems Automation Center,16780288,0 0 255
Army Information Systems Center,558080,255 114 0
US Postal Service,94720,0 0 255
DoD Intel Information Systems,65536,255 114 0
IANA - Private Use,4864,
,0,
