ARIN,1406636731,0 0 255
APNIC,1118123723,255 0 0
RIPE NCC,869005451,5 171 5
LACNIC,260822511,255 0 240
AFRINIC,162820935,252 255 0
Apple Computer Inc.,50066944,0 0 255
AT&T Bell Laboratories,34521929,0 0 255
DoD Network Information Center,27250944,255 114 0
US-DOD,27102464,255 114 0
PSINet,18810849,0 0 255
Daimler AG,16777216,5 171 5
Army Information Systems Center,633088,255 114 0
US Postal Service,142848,0 0 255
DoD Intel Information Systems,32768,255 114 0
Defense Information Systems Agency,4096,255 114 0
,0,
