ARIN,938520818,0 0 255
RIPE NCC,302787890,5 171 5
APNIC,299709376,255 0 0
Apple Computer Inc.,35788544,0 0 255
AT&T Bell Laboratories,34756677,0 0 255
LACNIC,29078259,255 0 240
US-DOD,25485888,255 114 0
DoD Network Information Center,22282496,255 114 0
PSINet,16942784,0 0 255
Daimler AG,16786432,5 171 5
DLA Systems Automation Center,16777216,0 0 255
AFRINIC,5431816,252 255 0
Army Information Systems Center,492544,255 114 0
US Postal Service,54016,0 0 255
Defense Information Systems Agency,768,255 114 0
IANA - Private Use,2,
,0,
